Provider ID,Last Name ,First Name ,Degree,Gender,Specialty,Type,Board Certified,Limitations,Accepting New Members,Group Name,Street,Suite ,City,State ,Zip,Phone ,Office Hours ,Hospital Affiliation ,Language Spoken ,Cultural Competency,ADA ACCESSIBLE ,Website URL,Ward,Near Public Transportation,Training and Experience ,
1518118777,Julius,Marques,PT,Male,Physical Therapy ,Specialist,NA,0 - 26,Accepting New Members,1 Axium ,10410 Kensington Parkway,Suite 111,Kensington,MD ,20895,(202) 808-2878,M - F 9am - 5pm ,,,No,Yes,http://www.1axium.com,,,,
1275763054,Assue,Meiling,RD,Female ,Registered Dietician,Specialist,NA,0 - 26,Accepting New Members,1 Axium ,10410 Kensington Parkway,Suite 111,Kensington,MD ,20895,(202) 808-2878,M - F 9am - 5pm ,,,No,Yes,http://www.1axium.com,,,,
1649491499,Adderley,Toni,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adderley Dental Group PC,"7826 Eastern Avenue, NW",Suite 202,Washington,DC,20012,(202) 722-1731,"M - Th 9am - 5pm, F 9am - 1pm",,,No,No,https://www.deltadentalins.com/hscsn,4,,,
1154551299,Taeme,Bruk,DDS,Male,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Advance Dental Care,"701 K Street,  NE",Suite 101,Washington,DC,20002,(202) 546-0690,"M, Tu, W, Th, F, Sa 10am - 5pm",,,No,Yes,https://www.deltadentalins.com/hscsn,6,,,
1669627881,Asomani,Kwame,DDS,Male,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1669627881,Asomani,Kwame,DDS,Male,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1891123691,Balla,Usha,DMD,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1891123691,Balla,Usha,DMD,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1922521715,Bonasso,Alessandra,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1073009767,Boutehsaz,Armin,DDS,Male,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,Spanish,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1518339217,Buhay-Ogilvie,Monica,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,Spanish,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1518339217,Buhay-Ogilvie,Monica,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,Spanish,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1316367352,Fatogun,Oluwatoyin,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1548613086,Gray,Jordan,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1548613086,Gray,Jordan,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1831423722,Gunawardena,Ruchira,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1215379060,Gushue,Christopher,DDS,Male,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1285180638,Jang,Jaewoong,DDS,Male,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,Korean,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1861748014,Kuntal,Sumati,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,Hindi,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1861748014,Kuntal,Sumati,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1437496775,Loloei Marsal,Vida,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1629557996,Mehidpour,Navid,DMD,Male,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,Spanish,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1225194640,Mondesir,Erin,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1629484753,Motwaly,Suzanne ,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1255498861,Mukkara,Mamata,DMD,Male,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1740608827,Murphy,Chelsea,DDS,Female,Orthodontist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1740608827,Murphy,Chelsea,DDS,Female,Orthodontist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1821389800,Naga,Ihab,DDS,Male,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,Arabic,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1912188723,Parsa,Mitra,DDS,Female,Orthodontist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,Farsi,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1255526802,Parvathaneni,Bhavani,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1801180054,Patel,Payal,DMD,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,Spanish,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1932519717,Perry,Adrienne,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1366980492,Phaltankar,Poorna,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1366980492,Phaltankar,Poorna,DMD,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1508992009,Rosenberg,Aryela,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1790166650,Saucer,Naimata,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1043522683,Smart-Wiley,Danielle,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1326260506,Smith,Alva,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1174771802,Sprott,Siobhian,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1174771802,Sprott,Siobhian,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1336405976,Tamim,Ahmed,DDS,Male,Oral Surgeon,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1336405976,Tamim,Ahmed,DDS,Male,Oral Surgeon,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1710247424,Thomas,Shara,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1710247424,Thomas,Shara,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1639243975,Valentine,Lisa,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1811227614,Williams,Ayana,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1013115542,Williams,Yvette,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,5,,,
1013115542,Williams,Yvette,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental,6725 Annapolis Road, ,Landover Hills,MD,20784,(301) 773-4746,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1497828776,Pharris,Michael,OD,Male,Optometry,Specialist,No,0 - 20,Accepting New Members,"Adventure Dental and 
Vision","3401 Georgia Avenue, NW",,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,,Yes,Yes,,1,,,
1669627881,Asomani,Kwame,DDS,Male,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1891123691,Balla,Usha,DMD,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1518339217,Buhay-Ogilvie,Monica,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,Spanish,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1548613086,Gray,Jordan,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1285180638,Jang,Jaewoong,DDS,Male,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,Korean,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1861748014,Kuntal,Sumati,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,Hindi,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1437496775,Loloei Marsal,Vida,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1629557996,Mehidpour,Navid,DMD,Male,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,Spanish,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1740608827,Murphy,Chelsea,DDS,Female,Orthodontist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1821389800,Naga,Ihab,DDS,Male,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,Arabic,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1912188723,Parsa,Mitra,DDS,Female,Orthodontist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,Farsi,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1255526802,Parvathaneni,Bhavani,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1801180054,Patel,Payal,DMD,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,Spanish,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1932519717,Perry,Adrienne,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1366980492,Phaltankar,Poorna,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1043522683,Smart-Wiley,Danielle,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1174771802,Sprott,Siobhian,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1710247424,Thomas,Shara,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1013115542,Williams,Yvette,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Adventure Dental and Orthodontics,"3401 Georgia Avenue, NW", ,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1295720423,Dunn,Jeffrey,OD,Male ,Optometry ,Specialist,No,0 - 20,Accepting New Members ,Adventure Vision,"1060 Brentwood Road, NE",Suite B1,Washington,DC,20018,(202) 269-4746,M - F 8am - 5pm,,,Yes,Yes,https://mydentalvisioncare.com,5,,,
1295720423,Dunn,Jeffrey,OD,Male ,Optometry ,Specialist,No,0 - 20,Accepting New Members ,Adventure Vision,"3401 Georgia Avenue, NW",,Washington,DC,20010,(202) 829-5437,M - F 8am - 5pm,,,Yes,Yes,https://mydentalvisioncare.com,5,,,
1376061531,Wright ,Tina,LICSW,Female ,Social Worker ,Specialist,NA ,5 and up,Accepting New Members,Akoma Modalities to Better Behavior Health,"1629 K Street, NW ",Suite 300,Washington,DC,20006,(202) 922-6630,"M 11am - 8pm, Tu 9am - 6pm, W - F 9am - 3pm ",,,Yes ,Yes ,,2,Yes ,,
1982714705,Obianwu,Chilo,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,All Smiles Dental Care,12803 Old Fort Road, ,Fort Washington,MD,20744,(240) 253-1965,"W 8:30am - 4:30pm, Sa 10am - 3pm",,,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1033151758,Flood,Allen,MD,Male,Dermatology,Specialist,Yes,0 - 26,Accepting New Members,"Allen A. Flood, MD ","650 Pennsylvania Avenue, SE             ",Suite 420,Washington,DC,20003,(202) 547-9090,"Tu, Th 10am - 8pm, W 10am - 7pm, Sa 8:30am - 2pm",,,Yes,Yes,http://www.aafloodmd.com,6,,,
1700943883,Davidson,Alphonzo,DDS,Male,Oral Surgeon,Dentist,Yes,0 - 100,Accepting New Members,Alphonzo L Davidson Sr DDS PA,"2811 Pennsylvania Avenue, SE",,Washington,DC,20020,(202) 582-7275,"M 2pm - 6pm,  Tu Th 10am - 4pm,  W 10am - 2pm, F 10am -12pm",,,No,No,https://www.deltadentalins.com/hscsn,7,,,
1700943883,Davidson,Alphonzo,DDS,Male,Oral Surgeon,Dentist,Yes,0 - 100,Accepting New Members,Alphonzo L Davidson Sr DDS PA,932 Largo Center Drive,,Largo,MD,20774,(301) 322-8900,"M 2pm - 6pm,  Tu Th 10am - 4pm,  W 10am - 2pm, F 10am -12pm",,,No,No,https://www.deltadentalins.com/hscsn,,,,
1699062760,Vinson,Rachel,DDS,Female,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Alphonzo L Davidson Sr DDS PA,5805 Silver Hill Road, ,District Heights,MD,20747,(301) 568-8444,"M, Tu, W ,Th 7am - 7pm, F 9am - 2pm",,Spanish,No,Yes,https://www.deltadentalins.com/hscsn,,,,
1558645580,Nguyen,Tram,DDS,Female,Orthodontist,Dentist,NA,0 - 100,Accepting New Members,Anacostia Braces and Invisalign,"1345 Good Hope Road, SE",,Washington,DC,20020,(301) 868-1331,,,Spanish,No,,https://www.deltadentalins.com/hscsn,8,,,
1417362443,Chanani,Swati,MD,Female ,Psychiatry,Specialist,Yes,0 - 100,Accepting New Members,Anacostia Wellness Center,"1601 16th Street, SE",,Washington,DC,20020,(202) 444-5437,M - F 8:30am - 5pm,Georgetown University Hospital,,Yes,Yes,https://www.medstarhealth.org,8,,,
1932385184,Bradley,Sherri,LICSW,Female,Social Worker ,Specialist,NA,0 - 20 ,Accepting New Members,AprilMay Company ,"1224 M Street, NW",Suite 200,Washington,DC,20005,(202) 706-7603,"M - Sa 8am - 6pm, Su 10am - 2pm",,,Yes,Yes,http://www.amayinc.com,2,,,
1326493719,Kimbrough - Dixon,Dana,LPC,Female,Counselor,Specialist,NA,0 - 20 ,Accepting New Members,AprilMay Company ,"1224 M Street, NW",Suite 200,Washington,DC,20005,(202) 706-7603,"M - F 9am - 6pm, Sa 10am - 2pm",,,Yes,Yes,http://www.amayinc.com,2,,,
1659861458,Fenton ,Tawana ,LPC,Female,Counselor,Specialist,NA,0 - 20 ,Accepting New Members,AprilMay Company ,"1224 M Street, NW",Suite 200,Washington,DC,20005,(202) 706-7603,,,,Yes,Yes,http://www.amayinc.com,2,,,
1326494113,Saravia,Brenda ,LPC ,Female ,Counselor ,Specialist,NA ,0 - 20 ,Accepting New Members ,AprilMay Company ,"1224 M Street, NW",Suite 200,Washington,DC,20005,(202) 706-7603,,,Spanish,Yes,Yes ,http://www.amayinc.com,2,,,
1235395419,Bivens ,R. Kyle ,LICSW,Male ,Social Worker ,Specialist ,NA ,0 - 20 ,Accepting New Members ,AprilMay Company ,"1224 M Street, NW",Suite 200,Washington,DC,20005,(202) 706-7603,"M - Sa 8am - 6pm, Su 10am - 2pm",,,Yes,Yes,http://www.amayinc.com,2,,"Child welfare, Traumatic Stress",
1982850301,Choudhury,Ashraf,DDS,Male,General Dentist,Dentist,NA,0 - 100,Accepting New Members,Ashraf Choudhury DDS PC,"3114 Georgia Avenue, NW", ,Washington,DC,20010,(202) 291-1610,"M, Tu, W 11am - 5pm,  Th 10am - 5pm, F 9:30am - 3pm, Sa 9am - 1:30pm",,,No,Yes,https://www.deltadentalins.com/hscsn,1,,,
1417502550,Scherr,Ryan ,BCBA,Male ,Applied Behavioral Analyst,Specialist,Yes ,0 - 21,Accepting New Members,Attain ABA,In Home Therapy,,,,,(215) 769-9222,M - F 9am - 5pm ,,,Yes ,Yes ,https://www.attainaba.com,,,,
1669069688,Alexander,Errin,BCBA,Female ,Applied Behavioral Analyst,Specialist,Yes ,0 - 21,Accepting New Members,Attain ABA,In Home Therapy,,,,,(215) 769-9222,M - F 8am - 6pm,,,Yes ,Yes ,https://www.attainaba.com,4,,"Adolescents, Autism Spectrum Disorders, Children, People with Disabilities",
1659993525,Gomes,Brittani,BCBA,Female ,Applied Behavioral Analyst,Specialist,Yes ,0 - 21,Accepting New Members,Attain ABA,In Home Therapy,,,,,(215) 769-9222,M - F 8am - 6pm,,,Yes ,Yes ,https://www.attainaba.com,4,,"Adolescents, ADHD, Autism Spectrum Disorders, Children",
1962989665,Mititelu,Tatiana,BCBA,Female ,Applied Behavioral Analyst,Specialist,Yes ,0 - 21,Accepting New Members,Attain ABA,In Home Therapy,,,,,(215) 769-9222,M - F 9am - 5pm ,,,Yes ,Yes ,https://www.attainaba.com,,,,
1679971907,Marion,Erin,BCBA,Female ,Applied Behavioral Analyst,Specialist,Yes,0 - 21,Accepting New Members,Attain ABA ,In Home Therapy ,,,,,(215) 769-9222,"Tu, Th - 8pm, Sa 11:30am - 2pm ",,,No,Yes ,https://www.attainaba.com,,,,
1528654670,Kaniefski,Kara,BCBA,Female ,Applied Behavioral Analyst,Specialist,Yes ,0 - 21,Accepting New Members,Attain ABA ,In Home Therapy ,,,,,(833) 599-2560,"M 8am - 6:30pm, Tu - F 8am - 6pm",,,Yes,Yes,https://www.attainaba.com,,,"Adolescents, Autism Spectrum Disorders, Children, People with Disabilities",
1750716643,Loughrey,Casey,BCBA,Female ,Applied Behavioral Analyst,Specialist,Yes,0 - 21,Accepting New Members,Attain ABA ,In Home Therapy ,,,,,(833) 599-2560,M - F 8am - 6pm,,,Yes,Yes,https://www.attainaba.com,,,,
1770145690,Willis,Taylor ,BCBA,Female ,Applied Behavioral Analyst,Specialist,Yes ,0 - 21,Accepting New Members,Attain ABA ,In Home Therapy ,,,,,(833) 599-2560,M - F 8am - 6pm,,"Amharic, Tigrinya",Yes,Yes,https://www.attainaba.com,,,,
1457702284,Mueller,Maica Weijen,BCBA,Female ,Applied Behavioral Analyst,Specialist,Yes,0 - 21,Accepting New Members,Attain ABA ,In Home Therapy ,,,,,(833) 599-2560,M - F 8am - 6pm,,,Yes,Yes,https://www.attainaba.com,,,,