Provider ID,Last Name ,First Name ,Degree,Gender,Specialty,Type,Board Certified,Limitations,Accepting New Members,Group Name,Street,Suite ,City,State ,Zip,Phone ,Office Hours ,Hospital Affiliation ,Language Spoken ,Cultural Competency,ADA ACCESSIBLE ,Website,Ward,Near Public Transportation,Training and Experience 
1912396888,Salsich,Julia,ACU,Female,Acupuncture,Specialist,No,18 and up,Accepting New Members ,Whitman Walker Health,"1525 14th Street, NW",,Washington,DC,20005,(202) 745-7000,M - F 8am - 5pm ,George Washington University Hospital,,,Yes,http://www.1axium.com,,,Behavioral Health
1912396888,Salsich,Julia,ACU,Female,Acupuncture,Specialist,No,18 and up,Accepting New Members ,Whitman Walker Health,"2301 Martin Luther King Jr Avenue, SE",,Washington,DC,20020,(202) 745-7000,M - F 8am - 5pm ,George Washington University Hospital,,,Yes,https://360supportinc.com,2,,In Home Respite Care
1407095995,Sharma,Amber,DAOM,Female,Acupuncture,Specialist,Yes,0 - 100,Accepting New Members,WHC Physician Group ,"110 Irving Street, NW",,Washington,DC,20010,(202) 877-2300,M - F 8:30am - 5pm ,"National Rehabilitation Hospital, Washington Hospital Center",,,Yes,,,,
1184926073,Dinkelacker,Pamela,NP,Female,Acute Care,Specialist,Yes,18 and up,Accepting New Members,Medical Faculty Associates,"2150 Pennsylvania Avenue, NW",,Washington ,DC,20037,(202) 741-3210,M - F 9am - 5pm ,,,,Yes,,,,
1801176755,Messing,Jonathan,NP,Male,Acute Care,Specialist,Yes,18 and up,Accepting New Members,Medical Faculty Associates,"900 23rd Street, NW",,Washington,DC,20037,(202) 741-3188,,George Washington University Hospital,,,Yes,,,,
1558740365,Marshall,Nodia,LPC,Female,Addiction Counselor,Specialist,No,0 - 100,Accepting New Members,Guiding Light Therapeutic Services ,In Home Therapy ,,,,,(301) 379-4211,"M - F 10am - 7pm, Sa 10am - 3pm ",,,,Yes,https://www.abc-med.com,,,
1336225077,Blackwood,Devon,ADC,Male ,Addiction Drug Counselor ,Specialist ,No,5 and up ,Accepting New Members,Interdynamics,8181 Professional Place,Suite 200,Landover ,MD ,20785,(301) 306-4590,"M - F 8am - 7pm, Sa 8:30am - 3pm ",,,,Yes,,,,
1235891441,Kapichyna,Maryna,PA,Female ,Adolescent Medicine,Specialist,Yes,0 - 20,Accepting New Members ,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30 - 5pm ,Children's National Medical Center,,,Yes,,,,
1235891441,Kapichyna,Maryna,PA,Female ,Adolescent Medicine,Specialist,Yes,0 - 20,Accepting New Members ,Children's National - Shepherd Park,"7125 13th Place, NW",,Washington,DC,20012,(888) 884-2327,M - F 8:30 - 5pm ,Children's National Medical Center,,,Yes,,,,
1235891441,Kapichyna,Maryna,PA,Female ,Adolescent Medicine,Specialist,Yes,0 - 20,Accepting New Members ,Children's National - Shaw Metro,"641 S Street, NW",,Washington,DC,20002,(888) 884-2327,M - F 8:30 - 5pm ,Children's National Medical Center,,,Yes,,,,
1235891441,Kapichyna,Maryna,PA,Female ,Adolescent Medicine,Specialist,Yes,0 - 20,Accepting New Members ,Children's National - Montgomery County,9850 Key West Avenue,2nd Floor,Rockville,MD,20850,(888) 884-2327,M - F 8:30 - 5pm ,Children's National Medical Center,,,Yes,,,,
1235891441,Kapichyna,Maryna,PA,Female ,Adolescent Medicine,Specialist,Yes,0 - 20,Accepting New Members ,Children's National - Friendship Heights-ROC,"5028 Wisconsin Avenue, NW",,Washington,DC,20016,(888) 884-2327,M - F 8:30 - 5pm ,Children's National Medical Center,,,Yes,,,,
1598974974,Alleyne,Maria,CPNP,Female,Adolescent Medicine,Primary Care Provider,Yes,12 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8am - 5pm ,Children's National Medical Center,,,Yes,,,,
1285720581,Bokor (Rosman),Brooke,MD,Female,Adolescent Medicine,Primary Care Provider,Yes,12 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8am - 5pm ,Children's National Medical Center,,,Yes,,,,
1194785311,D'Angelo,Lawrence,MD,Male,Adolescent Medicine,Primary Care Provider,Yes,12 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,Yes,,,,
1316383268,Ellis,Aisha,NP,Female,Adolescent Medicine,Primary Care Provider,No,0 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm,Children's National Medical Center,,,Yes,,,,
1912285784,Fletcher,Jean,CPNP,Female,Adolescent Medicine,Primary Care Provider,Yes,12 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,Yes,,,,
1427502517,Hasler,Angela,CPNP,Female,Adolescent Medicine,Primary Care Provider,Yes,12 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,Yes,,,,
1932226032,Kapunan,Patricia,MD,Female,Adolescent Medicine,Primary Care Provider,Yes,12 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,,https://www.adamdme.com,,,
1477753002,Katcher,Tonya,MD,Female,Adolescent Medicine,Primary Care Provider,Yes,12 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,,http://http://www.deltadentalins.com/hscsn,1,,
1477753002,Katcher,Tonya,MD,Female,Adolescent Medicine,Primary Care Provider,Yes,12 - 20,Accepting New Members,Children's National - Shepherd Park,"7125 13th Place, NW",,Washington,DC,20012,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,,http://http://www.deltadentalins.com/hscsn,7,,
1770629321,Klamberg,Amy,CPNP,Female,Adolescent Medicine,Primary Care Provider,Yes,12 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,Yes,,,,
1275761504,Malcolm,Sharyn,MD,Female,Adolescent Medicine,Primary Care Provider,Yes,12 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,,http://http://www.deltadentalins.com/hscsn,6,,
1225113947,Mirza,Nazrat,MD,Female,Adolescent Medicine,Primary Care Provider,Yes,12 - 20,Accepting New Members,Children's National - Shepherd Park,"7125 13th Place, NW",,Washington,DC,20012,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,Yes,,,,
1598845802,Silber,Tomas,MD,Female,Adolescent Medicine,Primary Care Provider,Yes,12 - 20,Not Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,Yes,,,,
1639513559,White,Ariel ,MD,Female,Adolescent Medicine,Primary Care Provider,Yes,12 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,,,,,
1811081888,Woodward-Murray,Kathy,MD,Female,Adolescent Medicine,Primary Care Provider,Yes,12 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,,,,,
1013176924,Terrell ,Lekeisha,MD ,Female ,Adolescent Medicine,Primary Care Provider,Yes ,0 - 21,Accepting New Members ,Unity (Upper Cardozo),"3020 14th Street, NW",,Washington,DC,20009,(202) 469-4699,M - F 8am - 4:30pm ,,,,,,,,
1801054374,Banks,Melena,MD,Female,Adult & Child Psychiatry,Specialist,Yes,0 - 100,Accepting New Members,Lotus the Center for Behavioral Health and Wellness,"401 15th Street, SE ",Suite 100 - C,Washington,DC,20003,(202) 370-6872,"M - F 8am - 5:30pm, Sa 8am - 4pm",,,,,,,,
1043882111,Baena,Monica,CRNP,Female ,Adult Nurse Practitioner,Specialist,Yes,18 and up,Accepting New Members,Medical Faculty Associates,"2300 M Street, NW ",Suite 900,Washington,DC,20037,(202) 741-3333,M - F 8am - 5pm,George Washington University Hospital,,,,,,,
1972787489,Barr,Karen,NP,Female,Adult Nurse Practitioner,Specialist,Yes,18 and up,Accepting New Members,Medical Faculty Associates,"2150 Pennsylvania Avenue, NW",,Washington ,DC,20037,(202) 741-2323,M - F 9am - 5pm ,George Washington University Hospital,,,,,,,
1942250147,Bostrom,Linda,NP ,Female,Adult Nurse Practitioner,Specialist,Yes,18 and up,Accepting New Members,Medical Faculty Associates,"2150 Pennsylvania Avenue, NW",,Washington,DC,20037,(202) 741-3333,M - F 9am - 5pm ,,,,,,,,
1316383268,Ellis,Aisha,NP,Female,Adult Nurse Practitioner,Specialist,No,20 and up,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm,Children's National Medical Center,,,,,,,
1457717076,Hein ,Pwint ,NP ,Female,Adult Nurse Practitioner,Specialist,Yes,18 and up,Accepting New Members,Medical Faculty Associates,4660 Kenmore Avenue,Suite 735,Alexandria,VA,22304,(703) 370-2132,M - F 9am - 5pm ,,,,,,,,
1558827055,Hommel,Susan,NP,Female,Adult Nurse Practitioner,Specialist,Yes ,18 and up,Accepting New Members,Medical Faculty Associates,"2300 M Street, NW",4th Floor,Washington,DC,20037,(202) 741-3250,M - F 9am - 5pm ,George Washington University Hospital,,,,,,,
1780820761,Nylund - Alm,Monique,NP,Female,Adult Nurse Practitioner,Specialist,Yes,18 and up,Accepting New Members,Medical Faculty Associates,"2150 Pennsylvania Avenue, NW",,Washington,DC,20037,(202) 741-2323,M - F 9am - 5pm ,George Washington University Hospital,,,,,,,
1568862282,Aboitiz,Miren,FNP,Female ,Adult Nurse Practitioner,Specialist ,Yes ,18 and up,Accepting New Members,Mary's Center ,"100 Gallatin Street, NE",,Washington,DC,20011,(844) 796-2797,M - F 8am - 6pm ,,,,,http://http://www.deltadentalins.com/hscsn,5,,
1942552567,Keeling,Althea,FNP,Female ,Adult Nurse Practitioner,Primary Care Provider,Yes,0 - 100,Accepting New Members ,Mary's Center ,"2333 Ontario Road, NW",,Washington,DC,20009,(844) 796-2797,M - F 9am - 5pm ,,,,,http://http://www.deltadentalins.com/hscsn,8,,
1932575743,McGonagle,Kerry,CRNP,Female,Adult Nurse Practitioner,Specialist,Yes,18 and up,Accepting New Members,Unity (Upper Cardozo),"3020 14th Street, NW",,Washington,DC,20009,(202) 469-4699,M - F 8am - 5pm ,Georgetown University Hospital,,,,http://http://www.deltadentalins.com/hscsn,8,Yes,
1871922997,Persinger (Adams),Rasheda ,CRNP,Female,Adult Nurse Practitioner,Specialist,Yes ,18 and up,Accepting New Members,Unity (Minnesota Avenue),"3924 Minnesota Avenue, NE",,Washington,DC,20019,(202) 469-4699,M - F 8 am - 4:30pm ,,,,,http://http://www.deltadentalins.com/hscsn,1,,
1275950644,Carpenter,Cherise,NP,Female,Adult Nurse Practitioner ,Specialist,Yes,18 and up,Accepting New Members,Medical Faculty Associates,8700 Georgia Avenue ,Suite 400,Silver Spring,MD,20910,(301) 585-6049,M - F 9am - 5pm ,,,,,http://http://www.deltadentalins.com/hscsn,,,
1952876781,Flanigan,Molly,AGACNP-BC,Female,Advanced Heart Failure,Specialist,Yes,0 - 100,Accepting New Members,WHC Medstar Physicians,"110 Irving Street, NW",MHVI First Floor Clinic,Washington,DC,20010,(202) 877-4698,M - F 8:30am - 5pm,Washington Hospital Center,,,Yes,,,,
1023244639,Afari-Armah,Nana,MD,Male,Advanced Heart Failure & Transplant Cardiology,Specialist,Yes,0 - 100,Accepting New Members,MedStar Heart Institute ,"110 Irving Street, NW",1st Floor,Washington,DC,20007,(202) 877-4698,M - F 8:30am - 5pm ,Washington Hospital Center,,,Yes,,,,
1649541061,Gupta,Richa,MD,Female ,Advanced Heart Failure & Transplant Cardiology,Specialist,Yes,0 - 100,Accepting New Members,MedStar Heart Institute ,"110 Irving Street, NW",1st Floor,Washington,DC,20007,(202) 877-4698,M - F 8:30am - 5pm ,Washington Hospital Center,,,Yes,,,,
1700543527,Pettiford,Leah,NP,Female,Allergy & Immunology,Specialist,Yes,0 - 20,Accepting New Members,Children's National - Friendship Heights-ROC,"5028 Wisconsin Avenue, NW",Suite 250,Washington ,DC,20016,(888) 884-2327,M - F 8:30am - 5pm,Children's National Medical Center,,,Yes,,3,,
1629400635,Brooks,Joel,DO,Male,Allergy & Immunology,Specialist,Yes ,0 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,Yes,,,,
1336147206,Cupps,Thomas,MD,Male,Allergy & Immunology,Specialist,Yes,0 - 100,Accepting New Members,Georgetown University Hospital,"3800 Reservoir Road, NW",Pasquerilla Healthcare Center,Washington,DC,20007,(202) 444-6200,M - F 8:30am - 5pm,Georgetown University Hospital,,,Yes ,https://akomamodalitiestobetterbehavioralhealth.com,2,,"Behavioral Therapy: assessment and diagnose, CBT, "
1649251778,Dubuske,Lawrence,MD,Male,Allergy & Immunology,Specialist,Yes,18 and up,Accepting New Members,Medical Faculty Associates,"2300 M Street, NW",Suite 200,Washington,DC,20037,(202) 741-2770,M - F 9am - 5pm ,George Washington University Hospital,,,Yes,,,,
1952745366,Hiers,Lisa,NP,Female ,Allergy & Immunology,Specialist,No,0 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,Yes,,,,
1558527515,Keswani,Anjeni,MD,Female,Allergy & Immunology,Specialist,Yes,18 and up,Accepting New Members,Medical Faculty Associates,"2300 M Street, NW",Suite 200,Washington,DC,20037,(202) 741-2770,M - F 9am - 5pm ,George Washington University Hospital,,,Yes,,,,
1538372198,Luccioli,Stefano,MD,Male,Allergy & Immunology,Specialist,Yes,0 - 100,Accepting New Members,Georgetown University Hospital,"3800 Reservoir Road, NW",Pasquerilla Healthcare Center 6th Floor,Washington,DC,20007,(202) 444-8168,M - F 8:30am - 5pm,Georgetown University Hospital,,,,http://http://www.deltadentalins.com/hscsn,,,
1619086667,Reece ,Elena ,MD,Female,Allergy & Immunology,Specialist,Yes,0 - 21,Accepting New Members,Howard University Faculty Practice Plan,"2041 Georgia Avenue, NW",Suite 3300,Washington,DC,20060,(202) 865-7539,M - F 8am - 5pm ,Howard University Hospital,,,Yes,,6,,
1114184967,Robbins,Karen,MD,Female,Allergy & Immunology,Specialist,Yes,0 - 100,Accepting New Members,MedStar Georgetown Orthopedic Institute,13950 Brandywine Road,Suite 250,Brandywine,MD ,20613,(301) 782-2220,M - F 8:30am - 5pm,,,,Yes,,,,
1154759090,Ackerman,Olivia,NP,Female,Allergy & Immunology,Specialist,Yes,0 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,Yes,,,,
1225124332,Ein,Daniel,MD,Male,Allergy & Immunology,Specialist,Yes,18 and up,Accepting New Members,Medical Faculty Associates,"2300 M Street, NW",Suite 200,Washington,DC,20037,(202) 741-2770,M - F 9am - 5pm ,George Washington University Hospital,,,Yes,,,,
1083615033,Makia ,Asek,MD ,Female ,Allergy & Immunology,Specialist ,No,0 - 26,Accepting New Members ,Metro Asthma and Allergy Centers,10274 Lake Arbor Way,Suite 201,Mitchellville,MD,20721,(301) 324-7338,"Tu, Th 10am - 6pm, W 1pm - 7pm, F 2pm - 6pm, Sa 9am - 1pm ",,,,Yes,,,,
1710178132,Sprunger,Anna,PA,Female,Allergy & Immunology,Specialist,Yes,0 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,Yes,http://www.asybhs.org,7,,
1700543527,Pettiford,Leah,NP,Female,Allergy & Immunology,Specialist,Yes,0 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington ,DC,20010,(888) 884-2327,M - F 8:30am - 5pm,,,,Yes,,,,
1902241656,Arons,Julia,CPNP,Female,Anesthesiology & Pain Medicine,Specialist,Yes,0 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,24 hrs./7 days,Children's National Medical Center,,,Yes,,,,
1194067512,Dela Merced,Philip,MD,Male,Anesthesiology & Pain Medicine,Specialist,Yes,0 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,24 hrs./7 days,Children's National Medical Center,,,Yes,,,,
1932134541,Jivan,Kuntal,MD,Female,Anesthesiology & Pain Medicine,Specialist,Yes,0 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,24 hrs./7 days,Children's National Medical Center,,,Yes,,,,
1760825061,Satterthwaite,Brenda,MD,Female,Anesthesiology & Pain Medicine,Specialist,Yes,5 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,,,,,,https://www.ahcah.com,,,
1962051169,French,Susan,NP,Female,Anesthesiology & Pain Medicine ,Specialist,Yes,0 - 20,Accepting New Members,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,,Children's National Medical Center,,,,https://www.americlehc.com,,,
1649567041,Teets,Jonathan,MD,Male,Anesthesiology & Pain Medicine ,Specialist ,Yes,0 - 20,Accepting New Members ,Children's National Medical Center,"111 Michigan Avenue, NW",,Washington,DC,20010,(888) 884-2327,M - F 8:30am - 5pm ,Children's National Medical Center,,,Yes,http://www.catholiccharitiesdc.org,5,,
1669970554,Wells,Ariel ,BCBA,Female ,Applied Behavior Analyst,Specialist,Yes ,0 - 12,Accepting New Members,Global Center for Autism Services,4485 Forbes Boulevard ,,Lanham ,MD,20706,(301) 661-4729,M - F 8am - 8pm,,,,Yes,,,,
1295248219,Adeyale,Damilola,BCBA,Female ,Applied Behavior Analyst,Specialist,Yes,0 - 21,Accepting New Members,Attain ABA ,In Home Therapy ,,,,,(833) 599-2560,M - F 8am - 6pm,,,,Yes,,,,
1609368273,Ahluwalia,Amrit,BCBA,Female ,Applied Behavior Analyst,Specialist ,Yes ,0 - 21,Accepting New Members ,Attain ABA ,In Home Therapy,,,,,(215) 769-9222,M - F 9am - 5pm ,,,,Yes,,,,
1194262501,Ahsan,Haseeb,BCBA,Male ,Applied Behavior Analyst,Specialist,Yes ,0 - 22,Accepting New Members ,Sunrise Therapy ,In Home Therapy ,,,,,(732) 987-3898,"M - Th 9am - 4pm, F 9am - 1pm ",,,,Yes,,,,
1568950343,Aitcaid,Naima,BCBA,Female ,Applied Behavior Analyst,Specialist,Yes ,0 - 21,Accepting New Members,Attain ABA ,In Home Therapy ,,,,,(833) 599-2560,M - F 8am - 6pm,,,,Yes,,,,
1669069688,Alexander,Errin,BCBA,Female ,Applied Behavior Analyst,Specialist,Yes ,0 - 21,Accepting New Members,Attain ABA,In Home Therapy,,,,,(215) 769-9222,M - F 8am - 6pm,,,,Yes,,,,
1669949913,Allevato,Shawna,BCBA,Female ,Applied Behavior Analyst,Specialist,Yes ,0 - 26,Accepting New Members,Capital ABA,"1517 30th Street, NW",Suite C02,Washington,DC,20007,(202) 600-2853,,,,,Yes,,,,
1710421656,Alquiza,Ronaleen,BCBA,Female,Applied Behavior Analyst,Specialist,Yes ,0 - 12,Accepting New Members,Jacob's Promise,"8701 Georgia Avenue

",Suite 411,Silver Spring,MD,20910,(301) 392-7075,"M - F 9am - 6pm, Sa 9am - 1pm",,,,,http://www.apexcarepharmacy.com,7,Yes,
1003392150,Amada,John,BCBA,Male,Applied Behavior Analyst,Specialist,Yes ,0 - 26,Accepting New Members,Autism Spectrum Therapies ,In Home Therapy ,,,,,(866) 727-8274,,,,,Yes,,1,,
1285005488,Au Yeung,Sandy ,BCBA,Female,Applied Behavior Analyst,Specialist,Yes ,0 - 22,Accepting New Members,The Connection Therapy Center,4451 Parliament Place,Suite A,Lanham,MD,20706,(301) 577-4333,M - F 9am - 7pm,,,,Yes,,,,
1083140339,Bagnato,Kayla,BCBA,Female ,Applied Behavior Analyst,Specialist,Yes ,0 - 26,Accepting New Members,Autism Spectrum Therapies ,In Home Therapy ,,,,,(866) 727-8274,,,,,Yes,,,,
1003431503,Bailey,Rhiannon,BCBA,Female ,Applied Behavior Analyst,Specialist ,Yes ,0 - 21,Accepting New Members ,Attain ABA ,In Home Therapy ,,,,,(833) 599-2560,M - F 8am - 6pm,,,,Yes,,,,
1336662352,Baker ,Kiyana,BCBA,Female ,Applied Behavior Analyst,Specialist,Yes ,0 - 26,Accepting New Members,Center for Autism and Related Disorders (CARD) ,In Home Therapy ,,,,,(818) 345-2345,M - F 8am - 6pm,,,,Yes,,,,
1710408075,Banish,Gabrielle ,BCBA,Female ,Applied Behavior Analyst,Specialist ,Yes ,0 - 21,Accepting New Members ,Attain ABA ,In Home Therapy,,,,,(215) 769-9222,M - F 9am - 5pm ,,,,Yes,,,,
1851706501,Barrett,Carrie,BCBA,Female,Applied Behavior Analyst,Specialist,Yes ,0 - 26,Accepting New Members,Autism Spectrum Therapies ,In Home Therapy ,,,,,(866) 727-8274,,,,,Yes,,,,
1427611334,Baskin ,Barbara ,BCBA,Female ,Applied Behavior Analyst,Specialist ,Yes ,0 - 21,Accepting New Members ,Attain ABA ,In Home Therapy,,,,,(215) 769-9222,M - F 8am - 6pm ,,,,Yes,,,,
1093243230,Bennefield,Chelsea,BCBA,Female ,Applied Behavior Analyst,Specialist,Yes ,0 - 26,Accepting New Members,Autism Spectrum Therapies ,In Home Therapy ,,,,,(866) 727-8274,,,,,,https://www.apria.com,,,
1225541709,Bermudez,Azaria,BCBA,Female ,Applied Behavior Analyst,Specialist,Yes ,0 - 26,Accepting New Members ,Autism Spectrum Therapies ,In Home Therapy ,,,,,(866) 727-8274,,,,,Yes,http://www.amayinc.com,2,,
1306307814,Bernstein,Rebekah,BCBA,Female,Applied Behavior Analyst,Specialist,Yes ,0 - 26,Accepting New Members,Avail Outreach ABA,5415 C Backlick Road,,Springfield,VA,22151,(703) 941-1910,,,,,Yes,,,,
1386926442,Betsis,Diana,BCBA,Female,Applied Behavior Analyst,Specialist,Yes ,0 - 26,Accepting New Members ,Behavior Frontiers,"1200 G Street, NW",Suite 800,Washington,DC,20005,(888) 922-3843,,,,,Yes,,,,
1528408804,Bianco,Andrea,BCBA,Female ,Applied Behavior Analyst,Specialist,Yes,0 - 21,Accepting New Members,Attain ABA ,In Home Therapy ,,,,,(833) 599-2560,M - F 8am - 6pm,,,,Yes,,,,
1861786600,Bishop,Saundra,BCBA,Female,Applied Behavior Analyst,Specialist,Yes ,0 - 26,Accepting New Members,BASICS ABA Therapy ,"3814 12th Street, NE",,Washington,DC,20017,(202) 656-9059,,,,,Yes,,,,
1003280777,Blazek,Matthew,BCBA,Male,Applied Behavior Analyst,Specialist,Yes ,0 - 21,Accepting New Members,Attain ABA ,In Home Therapy ,,,,,(833) 599-2560,M - F 8am - 6pm,,,,Yes,http://www.asapservicesdc.com,2,,
1447581384,Bolechala,Arica,BCBA,Female,Applied Behavior Analyst,Specialist,Yes ,0 - 26,Accepting New Members,The Connection Therapy Center,4451 Parliament Place,Suite A,Lanham,MD,20706,(301) 577-4333,,,,,,http://http://www.deltadentalins.com/hscsn,8,,
1720444003,Bowns-Yepez,Nicole ,BCBA,Female ,Applied Behavior Analyst,Specialist,Yes,0 - 26,Accepting New Members,Converge Behavioral Services,200 Little Falls Street,Suite 508,Falls Church,VA,22046,(703) 705-2552,,,,,Yes,,,,
1720444003,Bowns-Yepez,Nicole ,BCBA,Female ,Applied Behavior Analyst,Specialist,Yes,0 - 26,Accepting New Members,Converge Behavioral Services,In Home Therapy,,,,,(703) 705-2552,,,,,Yes,http://www.areinc.org,6,,
1376735266,Boyd,Roy,BCBA,Male,Applied Behavior Analyst,Specialist,Yes ,0 - 12,Accepting New Members,Little Leaves,7150 Columbia Gateway Drive ,Suite A,Columbia ,MD,21046,(202) 420-8359,"M - Th 8:30am - 5pm, F 8:30am - 5:30pm",,,,Yes,,,,
1376735266,Boyd,Roy,BCBA,Male,Applied Behavior Analyst,Specialist,Yes ,0 - 12,Accepting New Members,Little Leaves,9727 Georgia Avenue ,,Silver Spring,MD ,20910,(202) 420-8359,"M - Th 8:30am - 5pm, F 8:30am - 5:30pm",,,,Yes,,,,
1376735266,Boyd,Roy,BCBA,Male,Applied Behavior Analyst,Specialist,Yes ,0 - 12,Accepting New Members,Little Leaves,In Home Therapy ,,,,,(202) 420-8359,"M - Th 8:30am - 5pm, F 8:30am - 5:30pm",,,Yes,Yes ,https://www.attainaba.com,2,,"Applied Behavioral Analyst, Evaluation and Treatment"
1073908687,Brown,Abbigail,BCBA,Female ,Applied Behavior Analyst,Specialist,Yes ,0 - 12,Accepting New Members,Little Leaves,9727 Georgia Avenue ,,Silver Spring,MD,20910,(202) 420-8359,M - F 8am - 5pm,,,,Yes,,,,